id,Province,Region,Reported titles,Report date,Incident category,Violations status,Types of violations
44,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Legislative candidates,April 2019,Alleged money politics,Non-Violation,Non-Violation
45,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Elections officers,April 2019,Administrative violations,Non-Violation,Non-Violation
46,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Elections officers,April 2019,Neutrality and code of ethics violations,Violation,Code of Ethics
47,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Legislative candidates,April 2019,Alleged money politics,Non-Violation,Non-Violation
48,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Legislative candidates,April 2019,Administrative violations,Non-Violation,Non-Violation
49,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Candidates campaign team,April 2019,Alleged money politics,Non-Violation,Non-Violation
50,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,ASN,January 2019,Neutrality and code of ethics violations,Non-Violation,Non-Violation
51,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Legislative candidates,February 2019,APK installation violations,Non-Violation,Non-Violation
52,North Sulawesi,Bawaslu Kabupaten Bolaang Mongondow,Legislative candidates,,Unknown,Non-Violation,Non-Violation
53,North Sulawesi,Bawaslu Bolaang Mongondow Utara,ASN,,Abuse of office,Violation,Code of Ethics
54,North Sulawesi,Bawaslu Bolaang Mongondow Utara,Voters,,Unknown,Violation,Code of Ethics
55,North Sulawesi,Bawaslu Bolaang Mongondow Utara,Political parties,,Administrative violations,Non-Violation,Non-Violation
56,North Sulawesi,Bawaslu Bolaang Mongondow Utara,Legislative candidates,,Administrative violations,Non-Violation,Non-Violation
57,North Sulawesi,Bawaslu Bolaang Mongondow Utara,Elections officers,,Administrative violations,Non-Violation,Non-Violation
58,North Sulawesi,Bawaslu Bolaang Mongondow Utara,Political parties,,Unknown,Non-Violation,Non-Violation
59,North Sulawesi,Bawaslu Bolaang Mongondow Utara,Legislative candidates,,Administrative violations,Non-Violation,Non-Violation
60,North Sulawesi,Bawaslu Bolaang Mongondow Utara,ASN,May 2019,Neutrality and code of ethics violations,Non-Violation,Non-Violation
61,North Sulawesi,Bawaslu Bolaang Mongondow Utara,Legislative candidates,,Administrative violations,Non-Violation,Non-Violation
62,North Sulawesi,Bawaslu Bolaang Mongondow Utara,Voters,,Administrative violations,Non-Violation,Non-Violation
63,North Sulawesi,Bawaslu Bolaang Mongondow Utara,Elections officers,,APK installation violations,Violation,Administration
64,North Sulawesi,Bawaslu Kota Manado,Voters,,Unknown,Violation,Administration
65,North Sulawesi,Bawaslu Kota Manado,Voters,,Unknown,Violation,Administration
66,North Sulawesi,Bawaslu Kota Manado,Voters,,Unknown,Violation,Administration
67,North Sulawesi,Bawaslu Kota Manado,Voters,,Unknown,Violation,Administration
68,North Sulawesi,Bawaslu Kota Manado,Voters,,Unknown,Violation,Administration
69,North Sulawesi,Bawaslu Kota Manado,Voters,,Unknown,Violation,Administration
70,North Sulawesi,Bawaslu Kota Manado,Voters,,Unknown,Violation,Administration
71,North Sulawesi,Bawaslu Kota Manado,Voters,,Unknown,Violation,Administration
72,North Sulawesi,Bawaslu Kota Manado,Voters,,Unknown,Violation,Administration
73,North Sulawesi,Bawaslu Kota Manado,Voters,,Unknown,Violation,Administration
74,North Sulawesi,Bawaslu Kota Manado,Political parties,July 2019,BK spread violations,Violation,Administration
75,North Sulawesi,Bawaslu Kota Manado,Legislative candidates,,Administrative violations,Violation,Code of Ethics
76,North Sulawesi,Bawaslu Kota Manado,Government officials,,APK installation violations,Violation,Code of Ethics
77,North Sulawesi,Bawaslu Kota Manado,Political parties,,APK installation violations,Violation,Code of Ethics
78,North Sulawesi,Bawaslu Kota Manado,Political parties,February 2019,APK installation violations,Violation,Code of Ethics
79,North Sulawesi,Bawaslu Kota Manado,Political parties,,APK installation violations,Violation,Administration
80,North Sulawesi,Bawaslu Kota Manado,Legislative candidates,,Unknown,Non-Violation,Non-Violation
81,North Sulawesi,Bawaslu Kota Manado,ASN,,Neutrality and code of ethics violations,Violation,Code of Ethics
82,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Administrative violations,Non-Violation,Non-Violation
83,North Sulawesi,Bawaslu Kota Manado,Village officers,,Administrative violations,Non-Violation,Non-Violation
84,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Administrative violations,Non-Violation,Non-Violation
85,North Sulawesi,Bawaslu Kota Manado,Legislative candidates,,Alleged money politics,Non-Violation,Non-Violation
86,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Unknown,Non-Violation,Non-Violation
87,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Unknown,Non-Violation,Non-Violation
88,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Unknown,Non-Violation,Non-Violation
89,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Unknown,Non-Violation,Non-Violation
90,North Sulawesi,Bawaslu Kota Manado,Elections officers,January 2019,Administrative violations,Non-Violation,Non-Violation
91,North Sulawesi,Bawaslu Kota Manado,Legislative candidates,,Alleged money politics,Non-Violation,Non-Violation
92,North Sulawesi,Bawaslu Kota Manado,Government officials,,Campaign organizing violations,Violation,Code of Ethics
93,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Administrative violations,Non-Violation,Non-Violation
94,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Neutrality and code of ethics violations,Non-Violation,Non-Violation
95,North Sulawesi,Bawaslu Kota Manado,Elections officers,,BK spread violations,Non-Violation,Non-Violation
96,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Administrative violations,Non-Violation,Non-Violation
97,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Unknown,Non-Violation,Non-Violation
98,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Administrative violations,Non-Violation,Non-Violation
99,North Sulawesi,Bawaslu Kota Manado,Elections officers,,BK spread violations,Non-Violation,Non-Violation
100,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Administrative violations,Non-Violation,Non-Violation
101,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Administrative violations,Non-Violation,Non-Violation
102,North Sulawesi,Bawaslu Kota Manado,Elections officers,,Administrative violations,Non-Violation,Non-Violation
103,North Sulawesi,Bawaslu Kota Manado,Candidates campaign team,,Alleged money politics,Non-Violation,Non-Violation
104,North Sulawesi,Bawaslu Kota Manado,Political parties,,APK installation violations,Non-Violation,Non-Violation
105,North Sulawesi,Bawaslu Minahasa Utara,Elections officers,October 2018,Campaign organizing violations,Violation,Code of Ethics
106,North Sulawesi,Bawaslu Minahasa Utara,Legislative candidates,,Unknown,Violation,Code of Ethics
107,North Sulawesi,Bawaslu Minahasa Utara,Political parties,March 2019,APK installation violations,Violation,
108,North Sulawesi,Bawaslu Minahasa Utara,Political parties,March 2019,BK spread violations,Violation,
109,North Sulawesi,Bawaslu Minahasa Utara,Elections officers,January 2019,Administrative violations,Violation,Administration
110,North Sulawesi,Bawaslu Minahasa Utara,Voters,May 2019,Administrative violations,Violation,Administration
111,North Sulawesi,Bawaslu Minahasa Utara,Elections officers,January 2019,APK installation violations,Violation,Administration
112,North Sulawesi,Bawaslu Minahasa Utara,Legislative candidates,January 2019,Administrative violations,Violation,Administration
113,North Sulawesi,Bawaslu Minahasa,Legislative candidates,January 2019,Alleged money politics,Non-Violation,Non-Violation
114,North Sulawesi,Bawaslu Minahasa,Legislative candidates,February 2019,Alleged money politics,Non-Violation,Non-Violation
115,North Sulawesi,Bawaslu Minahasa,ASN,,Abuse of office,Violation,Code of Ethics
116,North Sulawesi,Bawaslu Minahasa,ASN,,Neutrality and code of ethics violations,Violation,Code of Ethics
117,North Sulawesi,Bawaslu Minahasa,Voters,,Administrative violations,Non-Violation,Non-Violation
118,North Sulawesi,Bawaslu Minahasa,ASN,,Abuse of office,Violation,Code of Ethics
119,North Sulawesi,Bawaslu Minahasa,ASN,,Neutrality and code of ethics violations,Violation,Code of Ethics
120,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,ASN,,Unknown,Non-Violation,Non-Violation
121,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,ASN,,Unknown,Non-Violation,Non-Violation
122,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,ASN,,Unknown,Non-Violation,Non-Violation
123,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,ASN,,Unknown,Non-Violation,Non-Violation
124,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,ASN,,Neutrality and code of ethics violations,Non-Violation,Non-Violation
125,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,ASN,,Unknown,Violation,Code of Ethics
126,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,ASN,,Unknown,Violation,Code of Ethics
127,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Legislative candidates,,Unknown,Non-Violation,Non-Violation
128,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Legislative candidates,,Unknown,Non-Violation,Non-Violation
129,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Legislative candidates,,Unknown,Non-Violation,Non-Violation
130,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Legislative candidates,,Unknown,Non-Violation,Non-Violation
131,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Legislative candidates,,Unknown,Non-Violation,Non-Violation
132,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Elections officers,,Unknown,Violation,Criminal
133,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Elections officers,,Administrative violations,Violation,Criminal
134,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Elections officers,,Administrative violations,Violation,Criminal
135,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Elections officers,,Unknown,Non-Violation,Non-Violation
136,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Legislative candidates,,Unknown,Non-Violation,Non-Violation
137,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,ASN,,Neutrality and code of ethics violations,Non-Violation,Non-Violation
138,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Legislative candidates,,Unknown,Non-Violation,Non-Violation
139,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Village officers,,Unknown,Non-Violation,Non-Violation
140,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Village officers,,Unknown,Non-Violation,Non-Violation
141,North Sulawesi,Bawaslu Kabupaten Minahasa Selatan,Elections officers,,Administrative violations,Non-Violation,Non-Violation
142,North Sulawesi,Bawaslu Kabupaten Minahasa Tenggara,ASN,February 2019,Neutrality and code of ethics violations,Non-Violation,Non-Violation
143,North Sulawesi,Bawaslu Kabupaten Minahasa Tenggara,ASN,March 2019,Neutrality and code of ethics violations,Non-Violation,Non-Violation
144,North Sulawesi,Bawaslu Kabupaten Minahasa Tenggara,Legislative candidates,January 2019,Unknown,Non-Violation,Non-Violation
145,North Sulawesi,Bawaslu Kabupaten Minahasa Tenggara,Legislative candidates,January 2019,Alleged money politics,Non-Violation,Non-Violation
146,North Sulawesi,Bawaslu Kabupaten Minahasa Tenggara,Legislative candidates,February 2019,Unknown,Non-Violation,Non-Violation
147,North Sulawesi,Bawaslu Kabupaten Minahasa Tenggara,Legislative candidates,March 2019,Alleged money politics,Non-Violation,Non-Violation
148,North Sulawesi,Bawaslu Kabupaten Minahasa Tenggara,Legislative candidates,April 2019,Alleged money politics,Non-Violation,Non-Violation
149,North Sulawesi,Bawaslu Kabupaten Minahasa Tenggara,Legislative candidates,,Alleged money politics,Non-Violation,Non-Violation
150,North Sulawesi,Bawaslu Kabupaten Minahasa Tenggara,Legislative candidates,,Alleged money politics,Non-Violation,Non-Violation
151,North Sulawesi,Bawaslu Kota Tomohon,ASN,April 2019,Neutrality and code of ethics violations,Violation,Code of Ethics
152,North Sulawesi,Bawaslu Kota Tomohon,ASN,April 2019,Abuse of office,Violation,Code of Ethics
153,North Sulawesi,Bawaslu Kota Tomohon,ASN,April 2019,Abuse of office,Violation,Code of Ethics
154,North Sulawesi,Bawaslu Kota Tomohon,Legislative candidates,February 2019,APK installation violations,Non-Violation,Non-Violation
155,North Sulawesi,Bawaslu Kota Tomohon,Legislative candidates,February 2019,APK installation violations,Non-Violation,Non-Violation
156,North Sulawesi,Bawaslu Kota Tomohon,ASN,April 2019,Neutrality and code of ethics violations,Non-Violation,Non-Violation
157,North Sulawesi,Bawaslu Kota Tomohon,Elections officers,,APK installation violations,Non-Violation,Non-Violation
158,North Sulawesi,Bawaslu Kota Tomohon,Elections officers,,Alleged money politics,Non-Violation,Non-Violation
159,North Sulawesi,Bawaslu Kota Tomohon,Legislative candidates,,APK installation violations,Non-Violation,Non-Violation
160,North Sulawesi,Bawaslu Kota Tomohon,Legislative candidates,,Unknown,Non-Violation,Non-Violation
161,North Sulawesi,Bawaslu Kota Tomohon,Elections officers,April 2019,Administrative violations,Non-Violation,Non-Violation
162,North Sulawesi,Bawaslu Kota Tomohon,Legislative candidates,April 2019,Alleged money politics,Non-Violation,Non-Violation
163,North Sulawesi,Bawaslu Kota Tomohon,Village officers,April 2019,Unknown,Violation,Criminal
164,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,December 2018,BK spread violations,Non-Violation,Non-Violation
165,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,ASN,January 2018,Abuse of office,Violation,Code of Ethics
166,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,ASN,January 2018,Abuse of office,Violation,Code of Ethics
167,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,January 2018,Unknown,Violation,Code of Ethics
168,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,,Unknown,Violation,Code of Ethics
169,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,,Unknown,Violation,Code of Ethics
170,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Presidential candidate,,Unknown,Violation,Code of Ethics
171,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Presidential candidate,,Unknown,Violation,Code of Ethics
172,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,,Unknown,Violation,Code of Ethics
173,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Political parties,,Unknown,Violation,Code of Ethics
174,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Political parties,March 2018,APK installation violations,Non-Violation,Non-Violation
175,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,,Unknown,Violation,Code of Ethics
176,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,,Unknown,Violation,Code of Ethics
177,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,,Unknown,Violation,Code of Ethics
178,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,ASN,January 2019,Neutrality and code of ethics violations,Violation,Code of Ethics
179,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,,Unknown,Violation,Code of Ethics
180,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,,Unknown,Violation,Code of Ethics
181,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,ASN,,Neutrality and code of ethics violations,Violation,Code of Ethics
182,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,ASN,,Neutrality and code of ethics violations,Violation,Code of Ethics
183,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,ASN,,Neutrality and code of ethics violations,Violation,Code of Ethics
184,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,,Neutrality and code of ethics violations,Violation,Code of Ethics
185,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,February 2019,Administrative violations,Non-Violation,Non-Violation
186,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,April 2019,Campaign organizing violations,Non-Violation,Non-Violation
187,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,ASN,June 2018,Neutrality and code of ethics violations,Violation,Code of Ethics
188,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Voters,April 2019,Administrative violations,Non-Violation,Non-Violation
189,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Legislative candidates,April 2019,Administrative violations,Non-Violation,Non-Violation
190,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Elections officers,April 2019,Administrative violations,Non-Violation,Non-Violation
191,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Political parties,April 2019,Unknown,Non-Violation,Non-Violation
192,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Political parties,January 2019,Administrative violations,Non-Violation,Non-Violation
193,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Voters,October 2019,Administrative violations,Non-Violation,Non-Violation
194,North Sulawesi,Bawaslu Kabupaten Kepulauan Siau Taulandang Biaro,Elections officers,,Administrative violations,Non-Violation,Non-Violation
195,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,ASN,October 2018,Administrative violations,Non-Violation,Non-Violation
196,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,ASN,November 2018,Administrative violations,Non-Violation,Non-Violation
197,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Legislative candidates,December 2018,Administrative violations,Non-Violation,Non-Violation
198,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Legislative candidates,March 2018,Unknown,Non-Violation,Non-Violation
199,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Legislative candidates,March 2018,Administrative violations,Non-Violation,Non-Violation
200,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Presidential candidate,May 2019,APK installation violations,Non-Violation,Non-Violation
201,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Voters,May 2018,APK installation violations,Non-Violation,Non-Violation
202,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Elections officers,,APK installation violations,Non-Violation,Non-Violation
203,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Voters,,APK installation violations,Non-Violation,Non-Violation
204,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Presidential candidate,August 2018,Alleged money politics,Violation,Other
205,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Government officials,January 2019,Neutrality and code of ethics violations,Violation,Code of Ethics
206,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,ASN,July 2018,Neutrality and code of ethics violations,Violation,Code of Ethics
207,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,ASN,,Unknown,Violation,Other
208,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Elections officers,March 2019,BK spread violations,Violation,Code of Ethics
209,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Voters,July 2018,Alleged money politics,Non-Violation,Non-Violation
210,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Elections officers,March 2019,Neutrality and code of ethics violations,Violation,Code of Ethics
211,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,ASN,April 2019,Abuse of office,Violation,Code of Ethics
212,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,ASN,,Neutrality and code of ethics violations,Violation,Code of Ethics
213,North Sulawesi,Bawaslu Kabupaten Kepulauan Sangihe,Elections officers,,Administrative violations,Non-Violation,Non-Violation
214,North Sulawesi,Bawaslu Kota Bitung,Elections officers,January 2018,Administrative violations,Violation,Administration
215,North Sulawesi,Bawaslu Kota Bitung,Elections officers,November 2018,Administrative violations,Violation,Administration
216,North Sulawesi,Bawaslu Kota Bitung,ASN,September 2018,Neutrality and code of ethics violations,Non-Violation,Non-Violation
217,North Sulawesi,Bawaslu Kota Bitung,Political parties,January 2019,APK installation violations,Non-Violation,Non-Violation
218,North Sulawesi,Bawaslu Kota Bitung,Legislative candidates,January 2019,Campaign organizing violations,Violation,Criminal
219,North Sulawesi,Bawaslu Kota Bitung,ASN,February 2019,Neutrality and code of ethics violations,Violation,Code of Ethics
220,North Sulawesi,Bawaslu Kota Bitung,Political parties,July 2018,APK installation violations,Violation,Criminal
221,North Sulawesi,Bawaslu Kota Bitung,Legislative candidates,March 2019,Campaign organizing violations,Non-Violation,Non-Violation
222,North Sulawesi,Bawaslu Kota Bitung,Legislative candidates,July 2018,Alleged money politics,Non-Violation,Non-Violation
223,North Sulawesi,Bawaslu Kota Bitung,Elections officers,March 2019,Neutrality and code of ethics violations,Non-Violation,Non-Violation
224,North Sulawesi,Bawaslu Kota Bitung,ASN,May 2019,Neutrality and code of ethics violations,Violation,Code of Ethics
225,North Sulawesi,Bawaslu Kota Bitung,Legislative candidates,September 2018,Administrative violations,Non-Violation,Non-Violation
226,North Sulawesi,Bawaslu Bolaang Mongondow Timur,ASN,,Administrative violations,Non-Violation,Non-Violation
227,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Elections officers,,Administrative violations,Non-Violation,Non-Violation
228,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Elections officers,,Administrative violations,Non-Violation,Non-Violation
229,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Political parties,,Administrative violations,Non-Violation,Non-Violation
230,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Political parties,January 2018,Unknown,Violation,Administration
231,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Legislative candidates,March 2018,BK spread violations,Non-Violation,Non-Violation
232,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Elections officers,,Administrative violations,Violation,Administration
233,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Political parties,January 2019,Alleged money politics,Non-Violation,Non-Violation
234,North Sulawesi,Bawaslu Bolaang Mongondow Timur,Voters,January 2019,Administrative violations,Non-Violation,Non-Violation
