,negeri,bilangan_undi,status,area_identifier,area_name_en,area_name_ms,person_name_en,person_name_sl,gender,post_role_en,post_role_ms,post_label_en,post_label_ms,organization_label_en,organization_label_ms,on_behalf_of_name_en,on_behalf_of_name_ms,start_date,end_date
19,MELAKA,"4,959",,P135/N06,Rembia,Rembia,Norpipah Abdol,Norpipah Binti Abdol,Female,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Rembia,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
20,MELAKA,"1,200",HILANG DEPOSIT,P135/N06,Rembia,Rembia,Mohammad Rashidi Abd Razak,Mohammad Rashidi Bin Abd Razak,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Rembia,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
21,MELAKA,"6,773",MENANG,P135/N06,Rembia,Rembia,Muhammad Jailani Khamis,Muhammad Jailani Bin Khamis,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Rembia,,People’s Justice Party,Parti Keadilan Rakyat,People’s Justice Party,Parti Keadilan Rakyat,2018-04-07,2018-04-09
22,MELAKA,"4,085",,P135/N07,Gadek,Gadek,Panirchelvam Pichamuthu,Panirchelvam A/L Pichamuthu,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Gadek,,National Front,Barisan Nasional,Malaysian Indian Congress,Kongres India Se-Malaysia,2018-04-07,2018-04-09
23,MELAKA,"4,392",MENANG,P135/N07,Gadek,Gadek,Saminathan Ganesan,Saminathan A/L Ganesan,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Gadek,,People’s Justice Party,Parti Keadilan Rakyat,Democratic Action Party,Parti Tindakan Demokratik,2018-04-07,2018-04-09
24,MELAKA,"1,865",,P135/N07,Gadek,Gadek,Ermransyah Ismail,Ermransyah BIn Ismail,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Gadek,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
28,MELAKA,"5,550",MENANG,P135/N08,Machap Jaya,Machap Jaya,Ginie Lim Siew Lin,Ginie Lim Siew Lin,Female,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Machap Jaya,,People’s Justice Party,Parti Keadilan Rakyat,People’s Justice Party,Parti Keadilan Rakyat,2018-04-07,2018-04-09
29,MELAKA,775,HILANG DEPOSIT,P135/N08,Machap Jaya,Machap Jaya,Wan Zahidi Wan Ismail,Wan Zahidi Bin Wan Ismail,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Machap Jaya,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
30,MELAKA,"4,214",,P135/N08,Machap Jaya,Machap Jaya,Koh Nai Kwong,Koh Nai Kwong,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Machap Jaya,,National Front,Barisan Nasional,Malaysian Chinese Association,Persatuan Cina Malaysia,2018-04-07,2018-04-09
31,MELAKA,"4,450",,P135/N09,Durian Tunggal,Durian Tunggal,Ab Wahad Ab Latip,Ab Wahad Bin Ab Latip,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Durian Tunggal,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
32,MELAKA,"1,391",,P135/N09,Durian Tunggal,Durian Tunggal,Mohsin Ibrahim,Mohsin Bin Ibrahim,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Durian Tunggal,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
33,MELAKA,"5,213",MENANG,P135/N09,Durian Tunggal,Durian Tunggal,Mohd Soft Abdul Wahab,Mohd Soft Bin Abdul Wahab,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Durian Tunggal,,People’s Justice Party,Parti Keadilan Rakyat,National Trust Party,Parti Amanah Negara,2018-04-07,2018-04-09
34,MELAKA,"5,667",,P135/N10,Asahan,Asahan,Zamzuri Arifin,Zamzuri Bin Arifin,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Asahan,,People’s Justice Party,Parti Keadilan Rakyat,Malaysian United Indigenous Party,Parti Pribumi Bersatu Malaysia,2018-04-07,2018-04-09
35,MELAKA,"5,942",MENANG,P135/N10,Asahan,Asahan,Abdul Ghafar Atan,Abdul Ghafar Bin Atan,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Asahan,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
36,MELAKA,"1,365",HILANG DEPOSIT,P135/N10,Asahan,Asahan,Azlan Maddin,Azlan Bin Maddin,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Asahan,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
37,MELAKA,"7,844",,P136/N11,Sungai Udang,Sungai Udang,Mohd Lokman Abdul Gani,Mohd Lokman Bin Abdul Gani,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Sungai Udang,,People’s Justice Party,Parti Keadilan Rakyat,People’s Justice Party,Parti Keadilan Rakyat,2018-04-07,2018-04-09
38,MELAKA,"10,073",MENANG,P136/N11,Sungai Udang,Sungai Udang,Idris Haron,Idris Bin Haron,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Sungai Udang,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
39,MELAKA,"1,936",,P136/N12,Pantai Kundor,Pantai Kundor,Abdul Halim Maidin,Abdul Halim Bin Maidin,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Pantai Kundor,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
40,MELAKA,"5,001",,P136/N12,Pantai Kundor,Pantai Kundor,Juhari Osman,Juhari Bin Osman,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Pantai Kundor,,People’s Justice Party,Parti Keadilan Rakyat,National Trust Party,Parti Amanah Negara,2018-04-07,2018-04-09
41,MELAKA,"5,773",MENANG,P136/N12,Pantai Kundor,Pantai Kundor,Nor Azman Hassan,Nor Azman Bin Hassan,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Pantai Kundor,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
42,MELAKA,"12,102",MENANG,P136/N13,Paya Rumput,Paya Rumput,Mohd Rafiq Naizamohideen,Mohd Rafiq Bin Naizamohideen,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Paya Rumput,,People’s Justice Party,Parti Keadilan Rakyat,Malaysian United Indigenous Party,Parti Pribumi Bersatu Malaysia,2018-04-07,2018-04-09
43,MELAKA,"7,843",,P136/N13,Paya Rumput,Paya Rumput,Abu Bakar Mohamad Diah,Abu Bakar Bin Mohamad Diah,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Paya Rumput,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
44,MELAKA,"1,552",HILANG DEPOSIT,P136/N13,Paya Rumput,Paya Rumput,Rafie Ahmad,Rafie BIn Ahmad,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Paya Rumput,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
45,MELAKA,"6,859",,P136/N14,Kelebang,Kelebang,Lim Ban Hong,Lim Ban Hong,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Kelebang,,National Front,Barisan Nasional,Malaysian Chinese Association,Persatuan Cina Malaysia,2018-04-07,2018-04-09
46,MELAKA,"7,648",MENANG,P136/N14,Kelebang,Kelebang,Gue Teck,Gue Teck,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Kelebang,,People’s Justice Party,Parti Keadilan Rakyat,People’s Justice Party,Parti Keadilan Rakyat,2018-04-07,2018-04-09
47,MELAKA,"2,272",,P136/N14,Kelebang,Kelebang,Mohd Shadiq Ismail,Mohd Shadiq Bin Ismail,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Kelebang,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
48,MELAKA,"9,227",MENANG,P137/N15,Pengkalan Batu,Pengkalan Batu,Norhizam Hassan Baktee,Norhizam Bin Hassan Baktee,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Pengkalan Batu,,People’s Justice Party,Parti Keadilan Rakyat,Democratic Action Party,Parti Tindakan Demokratik,2018-04-07,2018-04-09
49,MELAKA,"6,471",,P137/N15,Pengkalan Batu,Pengkalan Batu,Chua Lian Chye,Chua Lian Chye,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Pengkalan Batu,,National Front,Barisan Nasional,Malaysian People's Movement Party,Parti Gerakan Rakyat Malaysia,2018-04-07,2018-04-09
50,MELAKA,"2,230",HILANG DEPOSIT,P137/N15,Pengkalan Batu,Pengkalan Batu,Ramli Dalip,Ramli Bin Dalip,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Pengkalan Batu,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
51,MELAKA,"14,279",MENANG,P137/N16,Ayer Keroh,Ayer Keroh,Kerk Chee Yee,Kerk Chee Yee,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Ayer Keroh,,People’s Justice Party,Parti Keadilan Rakyat,Democratic Action Party,Parti Tindakan Demokratik,2018-04-07,2018-04-09
52,MELAKA,"5,018",,P137/N16,Ayer Keroh,Ayer Keroh,Chua Kheng Hwa,Chua Kheng Hwa,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Ayer Keroh,,National Front,Barisan Nasional,Malaysian Chinese Association,Persatuan Cina Malaysia,2018-04-07,2018-04-09
53,MELAKA,"2,567",HILANG DEPOSIT,P137/N16,Ayer Keroh,Ayer Keroh,Sepri Rahman,Sepri Bin Rahman,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Ayer Keroh,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
54,MELAKA,"8,067",,P137/N17,Bukit Katil,Bukit Katil,Yunus Hitam,Yunus Bin Hitam,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Bukit Katil,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
55,MELAKA,"2,237",HILANG DEPOSIT,P137/N17,Bukit Katil,Bukit Katil,Muhamat Puhat Bedol,Muhamat Puhat Bin Bedol,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Bukit Katil,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
56,MELAKA,"11,226",MENANG,P137/N17,Bukit Katil,Bukit Katil,Adly Zahari,Adly Bin Zahari,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Bukit Katil,,People’s Justice Party,Parti Keadilan Rakyat,National Trust Party,Parti Amanah Negara,2018-04-07,2018-04-09
57,MELAKA,"6,951",MENANG,P137/N18,Ayer Molek,Ayer Molek,Rahmad Mariman,Rahmad Bin Mariman,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Ayer Molek,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
58,MELAKA,"3,082",,P137/N18,Ayer Molek,Ayer Molek,Jantan Abdullah,Jantan Bin Abdullah,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Ayer Molek,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
59,MELAKA,79,HILANG DEPOSIT,P137/N18,Ayer Molek,Ayer Molek,Kamarolzaman Mohd Jidi,Kamarolzaman Bin Mohd Jidi,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Ayer Molek,,Independent,Bebas,Independent,Bebas,2018-04-07,2018-04-09
60,MELAKA,"5,146",,P137/N18,Ayer Molek,Ayer Molek,Farhan Ibrahim @ Alias,Farhan Bin Ibrahim @ Alias,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Ayer Molek,,People’s Justice Party,Parti Keadilan Rakyat,People’s Justice Party,Parti Keadilan Rakyat,2018-04-07,2018-04-09
61,MELAKA,"22,880",MENANG,P138/N19,Kesidang,Kesidang,Seah Shoo Chin,Seah Shoo Chin,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Kesidang,,People’s Justice Party,Parti Keadilan Rakyat,Democratic Action Party,Parti Tindakan Demokratik,2018-04-07,2018-04-09
62,MELAKA,349,HILANG DEPOSIT,P138/N19,Kesidang,Kesidang,Goh Leong San,Goh Leong San,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Kesidang,,Independent,Bebas,Independent,Bebas,2018-04-07,2018-04-09
63,MELAKA,"8,268",,P138/N19,Kesidang,Kesidang,Ng Choon Koon,Ng Choon Koon,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Kesidang,,National Front,Barisan Nasional,Malaysian Chinese Association,Persatuan Cina Malaysia,2018-04-07,2018-04-09
64,MELAKA,517,HILANG DEPOSIT,P138/N20,Kota Laksamana,Kota Laksamana,Sim Tong Him,Sim Tong Him,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Kota Laksamana,,Independent,Bebas,Independent,Bebas,2018-04-07,2018-04-09
65,MELAKA,"4,008",,P138/N20,Kota Laksamana,Kota Laksamana,Melvin Chua Kew Wei,Melvin Chua Kew Wei,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Kota Laksamana,,National Front,Barisan Nasional,Malaysian Chinese Association,Persatuan Cina Malaysia,2018-04-07,2018-04-09
66,MELAKA,"20,181",MENANG,P138/N20,Kota Laksamana,Kota Laksamana,Low Chee Leong,Low Chee Leong,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Kota Laksamana,,People’s Justice Party,Parti Keadilan Rakyat,Democratic Action Party,Parti Tindakan Demokratik,2018-04-07,2018-04-09
67,MELAKA,"7,642",MENANG,P138/N21,Duyong,Duyong,Damian Yeo Shen Li,Damian Yeo Shen Li,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Duyong,,People’s Justice Party,Parti Keadilan Rakyat,Democratic Action Party,Parti Tindakan Demokratik,2018-04-07,2018-04-09
68,MELAKA,62,HILANG DEPOSIT,P138/N21,Duyong,Duyong,Lim Jak Wong,Lim Jak Wong,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Duyong,,Independent,Bebas,Independent,Bebas,2018-04-07,2018-04-09
69,MELAKA,"2,938",,P138/N21,Duyong,Duyong,Kamarudin Sedik,Kamarudin Bin Sedik,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Duyong,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
70,MELAKA,"4,747",,P138/N21,Duyong,Duyong,Lee Kiat Lee,Lee Kiat Lee,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Duyong,,National Front,Barisan Nasional,Malaysian Chinese Association,Persatuan Cina Malaysia,2018-04-07,2018-04-09
71,MELAKA,"14,038",MENANG,P138/N22,Bandar Hilir,Bandar Hilir,Tey Kok Kiew,Tey Kok Kiew,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Bandar Hilir,,People’s Justice Party,Parti Keadilan Rakyat,Democratic Action Party,Parti Tindakan Demokratik,2018-04-07,2018-04-09
72,MELAKA,141,HILANG DEPOSIT,P138/N22,Bandar Hilir,Bandar Hilir,Chin Choong Seong,Chin Choong Seong,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Bandar Hilir,,Independent,Bebas,Independent,Bebas,2018-04-07,2018-04-09
73,MELAKA,"2,725",,P138/N22,Bandar Hilir,Bandar Hilir,Lee Chong Leng,Lee Chong Leng,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Bandar Hilir,,National Front,Barisan Nasional,Malaysian Chinese Association,Persatuan Cina Malaysia,2018-04-07,2018-04-09
74,MELAKA,"7,694",MENANG,P138/N23,Telok Mas,Telok Mas,Noor Effandi Ahmad,Noor Effandi Bin Ahmad,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Telok Mas,,People’s Justice Party,Parti Keadilan Rakyat,Malaysian United Indigenous Party,Parti Pribumi Bersatu Malaysia,2018-04-07,2018-04-09
75,MELAKA,"3,164",,P138/N23,Telok Mas,Telok Mas,Rosazli Md Yasin,Rosazli Bin Md Yasin,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Telok Mas,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
76,MELAKA,"6,406",,P138/N23,Telok Mas,Telok Mas,Abdul Razak Abdul Rahman,Abdul Razak Bin Abdul Rahman,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Telok Mas,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
77,MELAKA,"2,762",,P139/N24,Bemban,Bemban,Suhaimi Harun,Suhaimi Bin Harun,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Bemban,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
78,MELAKA,"5,653",,P139/N24,Bemban,Bemban,Koh Chin Han,Koh Chin Han,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Bemban,,National Front,Barisan Nasional,Malaysian Chinese Association,Persatuan Cina Malaysia,2018-04-07,2018-04-09
79,MELAKA,"6,998",MENANG,P139/N24,Bemban,Bemban,Wong Fort Pin,Wong Fort Pin,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Bemban,,People’s Justice Party,Parti Keadilan Rakyat,Democratic Action Party,Parti Tindakan Demokratik,2018-04-07,2018-04-09
80,MELAKA,"4,765",,P139/N25,Rim,Rim,Shamsul Iskandar @ Yusre Mohd Akin,Shamsul Iskandar @ Yusre Bin Mohd Akin,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Rim,,People’s Justice Party,Parti Keadilan Rakyat,People’s Justice Party,Parti Keadilan Rakyat,2018-04-07,2018-04-09
81,MELAKA,"1,262",HILANG DEPOSIT,P139/N25,Rim,Rim,Kintan Man,Kintan Binti Man,Female,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Rim,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
82,MELAKA,"5,301",MENANG,P139/N25,Rim,Rim,Ghazale Muhamad,Ghazale Bin Muhamad,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Rim,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
83,MELAKA,"6,401",MENANG,P139/N26,Serkam,Serkam,Zaidi Attan,Zaidi Bin Attan,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Serkam,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
84,MELAKA,"3,664",,P139/N26,Serkam,Serkam,Nor Khairi Yusof,Nor Khairi Bin Yusof,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Serkam,,People’s Justice Party,Parti Keadilan Rakyat,National Trust Party,Parti Amanah Negara,2018-04-07,2018-04-09
85,MELAKA,"3,423",,P139/N26,Serkam,Serkam,Ahmad Bilal Rahudin,Ahmad Bilal Bin Rahudin,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Serkam,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
86,MELAKA,"1,208",HILANG DEPOSIT,P139/N27,Merlimau,Merlimau,Abdul Malek Yusof,Abdul Malek Bin Yusof,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Merlimau,,Malaysian Islamic Party,Parti Islam Se-Malaysia,Malaysian Islamic Party,Parti Islam Se-Malaysia,2018-04-07,2018-04-09
87,MELAKA,"5,160",,P139/N27,Merlimau,Merlimau,Yuhaizad Abdullah,Yuhaizad Bin Abdullah,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Merlimau,,People’s Justice Party,Parti Keadilan Rakyat,National Trust Party,Parti Amanah Negara,2018-04-07,2018-04-09
88,MELAKA,"5,290",MENANG,P139/N27,Merlimau,Merlimau,Roslan Ahmad,Roslan Bin Ahmad,Male,GE14 Candidate for Melaka State Assembly,,GE14 Candidate State Representative for Merlimau,,National Front,Barisan Nasional,United Malays National Organisation,Pertubuhan Kebangsaan Melayu Bersatu,2018-04-07,2018-04-09
